Service Area,Location,Px Code,Procedure Description,Default Rev Code,CPT(R)/HCPCS Code,Default Mod,Fee Schedule Group Name,Unit Price
SGMC SERVICE AREA,LAN Parent Location,72400059070,HC AMNIOINFUSION,LABOR ROOM/DELIVERY-LABOR [0721],59070,,SGMC IP LAB PRICING,108
SGMC SERVICE AREA,SGA Parent Location,72400059070,HC AMNIOINFUSION,LABOR ROOM/DELIVERY-LABOR [0721],59070,,SGMC OP LAB PRICING,108
SGMC SERVICE AREA,SNH Parent Location,72400059070,HC AMNIOINFUSION,LABOR ROOM/DELIVERY-LABOR [0721],59070,,SGMC OP LAB PRICING,108
SGMC SERVICE AREA,BER Parent Location,72400059070,HC AMNIOINFUSION,LABOR ROOM/DELIVERY-LABOR [0721],59070,,SGMC OP LAB PRICING,108
SGMC SERVICE AREA,LAN Parent Location,72400059070,HC AMNIOINFUSION,LABOR ROOM/DELIVERY-LABOR [0721],59070,,SGMC OP LAB PRICING,108
SGMC SERVICE AREA,VIL Parent Location,72400059070,HC AMNIOINFUSION,LABOR ROOM/DELIVERY-LABOR [0721],59070,,SGMC OP LAB PRICING,108
SGMC SERVICE AREA,SGA Parent Location,72200059414,HC DELIVERY OF PLACENTA,LABOR ROOM/DELIVERY-DELIVERY ROOM [0722],59414,,SGMC SERVICE AREA,"4,824.00"
SGMC SERVICE AREA,SNH Parent Location,72200059414,HC DELIVERY OF PLACENTA,LABOR ROOM/DELIVERY-DELIVERY ROOM [0722],59414,,SGMC SERVICE AREA,"4,824.00"
SGMC SERVICE AREA,BER Parent Location,72200059414,HC DELIVERY OF PLACENTA,LABOR ROOM/DELIVERY-DELIVERY ROOM [0722],59414,,SGMC SERVICE AREA,"4,824.00"
SGMC SERVICE AREA,LAN Parent Location,72200059414,HC DELIVERY OF PLACENTA,LABOR ROOM/DELIVERY-DELIVERY ROOM [0722],59414,,SGMC SERVICE AREA,"4,824.00"
SGMC SERVICE AREA,VIL Parent Location,72200059414,HC DELIVERY OF PLACENTA,LABOR ROOM/DELIVERY-DELIVERY ROOM [0722],59414,,SGMC SERVICE AREA,"4,824.00"
SGMC SERVICE AREA,SGA Parent Location,72200059414,HC DELIVERY OF PLACENTA,LABOR ROOM/DELIVERY-DELIVERY ROOM [0722],59414,,SGMC IP LAB PRICING,"4,824.00"
SGMC SERVICE AREA,SNH Parent Location,72200059414,HC DELIVERY OF PLACENTA,LABOR ROOM/DELIVERY-DELIVERY ROOM [0722],59414,,SGMC IP LAB PRICING,"4,824.00"
SGMC SERVICE AREA,BER Parent Location,72200059414,HC DELIVERY OF PLACENTA,LABOR ROOM/DELIVERY-DELIVERY ROOM [0722],59414,,SGMC IP LAB PRICING,"4,824.00"
SGMC SERVICE AREA,LAN Parent Location,72200059414,HC DELIVERY OF PLACENTA,LABOR ROOM/DELIVERY-DELIVERY ROOM [0722],59414,,SGMC IP LAB PRICING,"4,824.00"
SGMC SERVICE AREA,SGA Parent Location,72200059414,HC DELIVERY OF PLACENTA,LABOR ROOM/DELIVERY-DELIVERY ROOM [0722],59414,,SGMC OP LAB PRICING,"4,824.00"
SGMC SERVICE AREA,SNH Parent Location,72200059414,HC DELIVERY OF PLACENTA,LABOR ROOM/DELIVERY-DELIVERY ROOM [0722],59414,,SGMC OP LAB PRICING,"4,824.00"
SGMC SERVICE AREA,BER Parent Location,72200059414,HC DELIVERY OF PLACENTA,LABOR ROOM/DELIVERY-DELIVERY ROOM [0722],59414,,SGMC OP LAB PRICING,"4,824.00"
SGMC SERVICE AREA,LAN Parent Location,72200059414,HC DELIVERY OF PLACENTA,LABOR ROOM/DELIVERY-DELIVERY ROOM [0722],59414,,SGMC OP LAB PRICING,"4,824.00"
SGMC SERVICE AREA,VIL Parent Location,72200059414,HC DELIVERY OF PLACENTA,LABOR ROOM/DELIVERY-DELIVERY ROOM [0722],59414,,SGMC OP LAB PRICING,"4,824.00"
SGMC SERVICE AREA,SGA Parent Location,45000061107,HC DRILL SKULL IMPLT CAT/DEV,EMERGENCY ROOM-GENERAL [0450],,,SGMC SERVICE AREA,"2,576.00"
SGMC SERVICE AREA,SNH Parent Location,45000061107,HC DRILL SKULL IMPLT CAT/DEV,EMERGENCY ROOM-GENERAL [0450],,,SGMC SERVICE AREA,"2,576.00"
SGMC SERVICE AREA,BER Parent Location,45000061107,HC DRILL SKULL IMPLT CAT/DEV,EMERGENCY ROOM-GENERAL [0450],,,SGMC SERVICE AREA,"2,576.00"
SGMC SERVICE AREA,LAN Parent Location,45000061107,HC DRILL SKULL IMPLT CAT/DEV,EMERGENCY ROOM-GENERAL [0450],,,SGMC SERVICE AREA,"2,576.00"
SGMC SERVICE AREA,VIL Parent Location,45000061107,HC DRILL SKULL IMPLT CAT/DEV,EMERGENCY ROOM-GENERAL [0450],,,SGMC SERVICE AREA,"2,576.00"
SGMC SERVICE AREA,SGA Parent Location,45000061107,HC DRILL SKULL IMPLT CAT/DEV,EMERGENCY ROOM-GENERAL [0450],,,SGMC IP LAB PRICING,"2,576.00"
SGMC SERVICE AREA,SNH Parent Location,45000061107,HC DRILL SKULL IMPLT CAT/DEV,EMERGENCY ROOM-GENERAL [0450],,,SGMC IP LAB PRICING,"2,576.00"
SGMC SERVICE AREA,BER Parent Location,45000061107,HC DRILL SKULL IMPLT CAT/DEV,EMERGENCY ROOM-GENERAL [0450],,,SGMC IP LAB PRICING,"2,576.00"
SGMC SERVICE AREA,LAN Parent Location,45000061107,HC DRILL SKULL IMPLT CAT/DEV,EMERGENCY ROOM-GENERAL [0450],,,SGMC IP LAB PRICING,"2,576.00"
SGMC SERVICE AREA,SGA Parent Location,45000061107,HC DRILL SKULL IMPLT CAT/DEV,EMERGENCY ROOM-GENERAL [0450],,,SGMC OP LAB PRICING,"2,576.00"
SGMC SERVICE AREA,SNH Parent Location,45000061107,HC DRILL SKULL IMPLT CAT/DEV,EMERGENCY ROOM-GENERAL [0450],,,SGMC OP LAB PRICING,"2,576.00"
SGMC SERVICE AREA,BER Parent Location,45000061107,HC DRILL SKULL IMPLT CAT/DEV,EMERGENCY ROOM-GENERAL [0450],,,SGMC OP LAB PRICING,"2,576.00"
SGMC SERVICE AREA,LAN Parent Location,45000061107,HC DRILL SKULL IMPLT CAT/DEV,EMERGENCY ROOM-GENERAL [0450],,,SGMC OP LAB PRICING,"2,576.00"
SGMC SERVICE AREA,VIL Parent Location,45000061107,HC DRILL SKULL IMPLT CAT/DEV,EMERGENCY ROOM-GENERAL [0450],,,SGMC OP LAB PRICING,"2,576.00"
SGMC SERVICE AREA,SGA Parent Location,45000064400,HC INJECT ANEST TRIGEM NERVE ED,EMERGENCY ROOM-GENERAL [0450],,,SGMC SERVICE AREA,545
SGMC SERVICE AREA,SNH Parent Location,45000064400,HC INJECT ANEST TRIGEM NERVE ED,EMERGENCY ROOM-GENERAL [0450],,,SGMC SERVICE AREA,545
SGMC SERVICE AREA,BER Parent Location,45000064400,HC INJECT ANEST TRIGEM NERVE ED,EMERGENCY ROOM-GENERAL [0450],,,SGMC SERVICE AREA,545
SGMC SERVICE AREA,LAN Parent Location,45000064400,HC INJECT ANEST TRIGEM NERVE ED,EMERGENCY ROOM-GENERAL [0450],,,SGMC SERVICE AREA,545
SGMC SERVICE AREA,VIL Parent Location,45000064400,HC INJECT ANEST TRIGEM NERVE ED,EMERGENCY ROOM-GENERAL [0450],,,SGMC SERVICE AREA,545
SGMC SERVICE AREA,LAN Parent Location,45000064400,HC INJECT ANEST TRIGEM NERVE ED,EMERGENCY ROOM-GENERAL [0450],,,LAN REVENUE LOCATION,538
SGMC SERVICE AREA,SGA Parent Location,45000064400,HC INJECT ANEST TRIGEM NERVE ED,EMERGENCY ROOM-GENERAL [0450],,,SGMC IP LAB PRICING,545
SGMC SERVICE AREA,SNH Parent Location,45000064400,HC INJECT ANEST TRIGEM NERVE ED,EMERGENCY ROOM-GENERAL [0450],,,SGMC IP LAB PRICING,545
SGMC SERVICE AREA,BER Parent Location,45000064400,HC INJECT ANEST TRIGEM NERVE ED,EMERGENCY ROOM-GENERAL [0450],,,SGMC IP LAB PRICING,545
SGMC SERVICE AREA,LAN Parent Location,45000064400,HC INJECT ANEST TRIGEM NERVE ED,EMERGENCY ROOM-GENERAL [0450],,,SGMC IP LAB PRICING,545
SGMC SERVICE AREA,SGA Parent Location,45000064400,HC INJECT ANEST TRIGEM NERVE ED,EMERGENCY ROOM-GENERAL [0450],,,SGMC OP LAB PRICING,545
SGMC SERVICE AREA,SNH Parent Location,45000064400,HC INJECT ANEST TRIGEM NERVE ED,EMERGENCY ROOM-GENERAL [0450],,,SGMC OP LAB PRICING,545
SGMC SERVICE AREA,BER Parent Location,45000064400,HC INJECT ANEST TRIGEM NERVE ED,EMERGENCY ROOM-GENERAL [0450],,,SGMC OP LAB PRICING,545
SGMC SERVICE AREA,LAN Parent Location,45000064400,HC INJECT ANEST TRIGEM NERVE ED,EMERGENCY ROOM-GENERAL [0450],,,SGMC OP LAB PRICING,545
SGMC SERVICE AREA,VIL Parent Location,45000064400,HC INJECT ANEST TRIGEM NERVE ED,EMERGENCY ROOM-GENERAL [0450],,,SGMC OP LAB PRICING,545
SGMC SERVICE AREA,SGA Parent Location,45000064417,HC NRV AXILLARY 64417,EMERGENCY ROOM-GENERAL [0450],45000064417,,SGMC SERVICE AREA,855
SGMC SERVICE AREA,SNH Parent Location,45000064417,HC NRV AXILLARY 64417,EMERGENCY ROOM-GENERAL [0450],45000064417,,SGMC SERVICE AREA,855
SGMC SERVICE AREA,BER Parent Location,45000064417,HC NRV AXILLARY 64417,EMERGENCY ROOM-GENERAL [0450],45000064417,,SGMC SERVICE AREA,855
SGMC SERVICE AREA,LAN Parent Location,45000064417,HC NRV AXILLARY 64417,EMERGENCY ROOM-GENERAL [0450],45000064417,,SGMC SERVICE AREA,855
SGMC SERVICE AREA,VIL Parent Location,45000064417,HC NRV AXILLARY 64417,EMERGENCY ROOM-GENERAL [0450],45000064417,,SGMC SERVICE AREA,855
SGMC SERVICE AREA,SGA Parent Location,45000064417,HC NRV AXILLARY 64417,EMERGENCY ROOM-GENERAL [0450],45000064417,,SGMC IP LAB PRICING,855
SGMC SERVICE AREA,SNH Parent Location,45000064417,HC NRV AXILLARY 64417,EMERGENCY ROOM-GENERAL [0450],45000064417,,SGMC IP LAB PRICING,855
SGMC SERVICE AREA,BER Parent Location,45000064417,HC NRV AXILLARY 64417,EMERGENCY ROOM-GENERAL [0450],45000064417,,SGMC IP LAB PRICING,855
SGMC SERVICE AREA,LAN Parent Location,45000064417,HC NRV AXILLARY 64417,EMERGENCY ROOM-GENERAL [0450],45000064417,,SGMC IP LAB PRICING,855
SGMC SERVICE AREA,SGA Parent Location,45000064417,HC NRV AXILLARY 64417,EMERGENCY ROOM-GENERAL [0450],45000064417,,SGMC OP LAB PRICING,855
SGMC SERVICE AREA,SNH Parent Location,45000064417,HC NRV AXILLARY 64417,EMERGENCY ROOM-GENERAL [0450],45000064417,,SGMC OP LAB PRICING,855
SGMC SERVICE AREA,BER Parent Location,45000064417,HC NRV AXILLARY 64417,EMERGENCY ROOM-GENERAL [0450],45000064417,,SGMC OP LAB PRICING,855
SGMC SERVICE AREA,LAN Parent Location,45000064417,HC NRV AXILLARY 64417,EMERGENCY ROOM-GENERAL [0450],45000064417,,SGMC OP LAB PRICING,855
SGMC SERVICE AREA,VIL Parent Location,45000064417,HC NRV AXILLARY 64417,EMERGENCY ROOM-GENERAL [0450],45000064417,,SGMC OP LAB PRICING,855
SGMC SERVICE AREA,SGA Parent Location,45000065222,HC RMVL FRN BDY CRNEAL 65222,EMERGENCY ROOM-GENERAL [0450],,,SGMC SERVICE AREA,215
SGMC SERVICE AREA,SNH Parent Location,45000065222,HC RMVL FRN BDY CRNEAL 65222,EMERGENCY ROOM-GENERAL [0450],,,SGMC SERVICE AREA,215
SGMC SERVICE AREA,BER Parent Location,45000065222,HC RMVL FRN BDY CRNEAL 65222,EMERGENCY ROOM-GENERAL [0450],,,SGMC SERVICE AREA,215
SGMC SERVICE AREA,LAN Parent Location,45000065222,HC RMVL FRN BDY CRNEAL 65222,EMERGENCY ROOM-GENERAL [0450],,,SGMC SERVICE AREA,215
SGMC SERVICE AREA,VIL Parent Location,45000065222,HC RMVL FRN BDY CRNEAL 65222,EMERGENCY ROOM-GENERAL [0450],,,SGMC SERVICE AREA,215
SGMC SERVICE AREA,SGA Parent Location,45000065222,HC RMVL FRN BDY CRNEAL 65222,EMERGENCY ROOM-GENERAL [0450],,,SGMC IP LAB PRICING,215
SGMC SERVICE AREA,SNH Parent Location,45000065222,HC RMVL FRN BDY CRNEAL 65222,EMERGENCY ROOM-GENERAL [0450],,,SGMC IP LAB PRICING,215
SGMC SERVICE AREA,BER Parent Location,45000065222,HC RMVL FRN BDY CRNEAL 65222,EMERGENCY ROOM-GENERAL [0450],,,SGMC IP LAB PRICING,215
SGMC SERVICE AREA,LAN Parent Location,45000065222,HC RMVL FRN BDY CRNEAL 65222,EMERGENCY ROOM-GENERAL [0450],,,SGMC IP LAB PRICING,215
SGMC SERVICE AREA,SGA Parent Location,45000065222,HC RMVL FRN BDY CRNEAL 65222,EMERGENCY ROOM-GENERAL [0450],,,SGMC OP LAB PRICING,215
SGMC SERVICE AREA,SNH Parent Location,45000065222,HC RMVL FRN BDY CRNEAL 65222,EMERGENCY ROOM-GENERAL [0450],,,SGMC OP LAB PRICING,215
SGMC SERVICE AREA,BER Parent Location,45000065222,HC RMVL FRN BDY CRNEAL 65222,EMERGENCY ROOM-GENERAL [0450],,,SGMC OP LAB PRICING,215
SGMC SERVICE AREA,LAN Parent Location,45000065222,HC RMVL FRN BDY CRNEAL 65222,EMERGENCY ROOM-GENERAL [0450],,,SGMC OP LAB PRICING,215
SGMC SERVICE AREA,VIL Parent Location,45000065222,HC RMVL FRN BDY CRNEAL 65222,EMERGENCY ROOM-GENERAL [0450],,,SGMC OP LAB PRICING,215
SGMC SERVICE AREA,SGA Parent Location,45000067413,HC ORBITOT RMV FB 67413,EMERGENCY ROOM-GENERAL [0450],,,SGMC SERVICE AREA,"5,489.00"
SGMC SERVICE AREA,SNH Parent Location,45000067413,HC ORBITOT RMV FB 67413,EMERGENCY ROOM-GENERAL [0450],,,SGMC SERVICE AREA,"5,489.00"
SGMC SERVICE AREA,BER Parent Location,45000067413,HC ORBITOT RMV FB 67413,EMERGENCY ROOM-GENERAL [0450],,,SGMC SERVICE AREA,"5,489.00"
SGMC SERVICE AREA,LAN Parent Location,45000067413,HC ORBITOT RMV FB 67413,EMERGENCY ROOM-GENERAL [0450],,,SGMC SERVICE AREA,"5,489.00"
SGMC SERVICE AREA,VIL Parent Location,45000067413,HC ORBITOT RMV FB 67413,EMERGENCY ROOM-GENERAL [0450],,,SGMC SERVICE AREA,"5,489.00"
SGMC SERVICE AREA,SGA Parent Location,45000067413,HC ORBITOT RMV FB 67413,EMERGENCY ROOM-GENERAL [0450],,,SGMC IP LAB PRICING,"5,489.00"
SGMC SERVICE AREA,SNH Parent Location,45000067413,HC ORBITOT RMV FB 67413,EMERGENCY ROOM-GENERAL [0450],,,SGMC IP LAB PRICING,"5,489.00"
SGMC SERVICE AREA,BER Parent Location,45000067413,HC ORBITOT RMV FB 67413,EMERGENCY ROOM-GENERAL [0450],,,SGMC IP LAB PRICING,"5,489.00"
SGMC SERVICE AREA,LAN Parent Location,45000067413,HC ORBITOT RMV FB 67413,EMERGENCY ROOM-GENERAL [0450],,,SGMC IP LAB PRICING,"5,489.00"
SGMC SERVICE AREA,SGA Parent Location,45000067413,HC ORBITOT RMV FB 67413,EMERGENCY ROOM-GENERAL [0450],,,SGMC OP LAB PRICING,"5,489.00"
SGMC SERVICE AREA,SNH Parent Location,45000067413,HC ORBITOT RMV FB 67413,EMERGENCY ROOM-GENERAL [0450],,,SGMC OP LAB PRICING,"5,489.00"
SGMC SERVICE AREA,BER Parent Location,45000067413,HC ORBITOT RMV FB 67413,EMERGENCY ROOM-GENERAL [0450],,,SGMC OP LAB PRICING,"5,489.00"
SGMC SERVICE AREA,LAN Parent Location,45000067413,HC ORBITOT RMV FB 67413,EMERGENCY ROOM-GENERAL [0450],,,SGMC OP LAB PRICING,"5,489.00"
SGMC SERVICE AREA,VIL Parent Location,45000067413,HC ORBITOT RMV FB 67413,EMERGENCY ROOM-GENERAL [0450],,,SGMC OP LAB PRICING,"5,489.00"
SGMC SERVICE AREA,SGA Parent Location,45000067715,HC INCIS EYELID FOLD 67715,EMERGENCY ROOM-GENERAL [0450],,,SGMC SERVICE AREA,"3,818.00"
SGMC SERVICE AREA,SNH Parent Location,45000067715,HC INCIS EYELID FOLD 67715,EMERGENCY ROOM-GENERAL [0450],,,SGMC SERVICE AREA,"3,818.00"
SGMC SERVICE AREA,BER Parent Location,45000067715,HC INCIS EYELID FOLD 67715,EMERGENCY ROOM-GENERAL [0450],,,SGMC SERVICE AREA,"3,818.00"
SGMC SERVICE AREA,LAN Parent Location,45000067715,HC INCIS EYELID FOLD 67715,EMERGENCY ROOM-GENERAL [0450],,,SGMC SERVICE AREA,"3,818.00"
SGMC SERVICE AREA,VIL Parent Location,45000067715,HC INCIS EYELID FOLD 67715,EMERGENCY ROOM-GENERAL [0450],,,SGMC SERVICE AREA,"3,818.00"
SGMC SERVICE AREA,SGA Parent Location,45000067715,HC INCIS EYELID FOLD 67715,EMERGENCY ROOM-GENERAL [0450],,,SGMC IP LAB PRICING,"3,818.00"
SGMC SERVICE AREA,SNH Parent Location,45000067715,HC INCIS EYELID FOLD 67715,EMERGENCY ROOM-GENERAL [0450],,,SGMC IP LAB PRICING,"3,818.00"
SGMC SERVICE AREA,BER Parent Location,45000067715,HC INCIS EYELID FOLD 67715,EMERGENCY ROOM-GENERAL [0450],,,SGMC IP LAB PRICING,"3,818.00"
SGMC SERVICE AREA,LAN Parent Location,45000067715,HC INCIS EYELID FOLD 67715,EMERGENCY ROOM-GENERAL [0450],,,SGMC IP LAB PRICING,"3,818.00"
SGMC SERVICE AREA,SGA Parent Location,45000067715,HC INCIS EYELID FOLD 67715,EMERGENCY ROOM-GENERAL [0450],,,SGMC OP LAB PRICING,"3,818.00"
SGMC SERVICE AREA,SNH Parent Location,45000067715,HC INCIS EYELID FOLD 67715,EMERGENCY ROOM-GENERAL [0450],,,SGMC OP LAB PRICING,"3,818.00"
SGMC SERVICE AREA,BER Parent Location,45000067715,HC INCIS EYELID FOLD 67715,EMERGENCY ROOM-GENERAL [0450],,,SGMC OP LAB PRICING,"3,818.00"
SGMC SERVICE AREA,LAN Parent Location,45000067715,HC INCIS EYELID FOLD 67715,EMERGENCY ROOM-GENERAL [0450],,,SGMC OP LAB PRICING,"3,818.00"
SGMC SERVICE AREA,VIL Parent Location,45000067715,HC INCIS EYELID FOLD 67715,EMERGENCY ROOM-GENERAL [0450],,,SGMC OP LAB PRICING,"3,818.00"
SGMC SERVICE AREA,SGA Parent Location,35100070480,HC CT MASTOID IAC/ORBITS WO,CT SCAN-HEAD SCAN [0351],70480,,SGMC SERVICE AREA,"1,409.00"
SGMC SERVICE AREA,SNH Parent Location,35100070480,HC CT MASTOID IAC/ORBITS WO,CT SCAN-HEAD SCAN [0351],70480,,SGMC SERVICE AREA,"1,409.00"
SGMC SERVICE AREA,BER Parent Location,35100070480,HC CT MASTOID IAC/ORBITS WO,CT SCAN-HEAD SCAN [0351],70480,,SGMC SERVICE AREA,"1,409.00"
SGMC SERVICE AREA,LAN Parent Location,35100070480,HC CT MASTOID IAC/ORBITS WO,CT SCAN-HEAD SCAN [0351],70480,,SGMC SERVICE AREA,"1,409.00"
SGMC SERVICE AREA,VIL Parent Location,35100070480,HC CT MASTOID IAC/ORBITS WO,CT SCAN-HEAD SCAN [0351],70480,,SGMC SERVICE AREA,"1,409.00"
SGMC SERVICE AREA,LAN Parent Location,35100070480,HC CT MASTOID IAC/ORBITS WO,CT SCAN-HEAD SCAN [0351],70480,,LAN REVENUE LOCATION,"1,457.00"
SGMC SERVICE AREA,SGA Parent Location,35100070480,HC CT MASTOID IAC/ORBITS WO,CT SCAN-HEAD SCAN [0351],70480,,SGMC IP LAB PRICING,"1,409.00"
SGMC SERVICE AREA,SNH Parent Location,35100070480,HC CT MASTOID IAC/ORBITS WO,CT SCAN-HEAD SCAN [0351],70480,,SGMC IP LAB PRICING,"1,409.00"
SGMC SERVICE AREA,BER Parent Location,35100070480,HC CT MASTOID IAC/ORBITS WO,CT SCAN-HEAD SCAN [0351],70480,,SGMC IP LAB PRICING,"1,409.00"
SGMC SERVICE AREA,LAN Parent Location,35100070480,HC CT MASTOID IAC/ORBITS WO,CT SCAN-HEAD SCAN [0351],70480,,SGMC IP LAB PRICING,"1,409.00"
SGMC SERVICE AREA,SGA Parent Location,35100070480,HC CT MASTOID IAC/ORBITS WO,CT SCAN-HEAD SCAN [0351],70480,,SGMC OP LAB PRICING,"1,409.00"
SGMC SERVICE AREA,SNH Parent Location,35100070480,HC CT MASTOID IAC/ORBITS WO,CT SCAN-HEAD SCAN [0351],70480,,SGMC OP LAB PRICING,"1,409.00"
SGMC SERVICE AREA,BER Parent Location,35100070480,HC CT MASTOID IAC/ORBITS WO,CT SCAN-HEAD SCAN [0351],70480,,SGMC OP LAB PRICING,"1,409.00"
SGMC SERVICE AREA,LAN Parent Location,35100070480,HC CT MASTOID IAC/ORBITS WO,CT SCAN-HEAD SCAN [0351],70480,,SGMC OP LAB PRICING,"1,409.00"
SGMC SERVICE AREA,VIL Parent Location,35100070480,HC CT MASTOID IAC/ORBITS WO,CT SCAN-HEAD SCAN [0351],70480,,SGMC OP LAB PRICING,"1,409.00"
SGMC SERVICE AREA,SGA Parent Location,35100070481,HC CT MASTOID IAC/ORBITS WI,CT SCAN-HEAD SCAN [0351],70481,,SGMC SERVICE AREA,"1,576.00"
SGMC SERVICE AREA,SNH Parent Location,35100070481,HC CT MASTOID IAC/ORBITS WI,CT SCAN-HEAD SCAN [0351],70481,,SGMC SERVICE AREA,"1,576.00"
SGMC SERVICE AREA,BER Parent Location,35100070481,HC CT MASTOID IAC/ORBITS WI,CT SCAN-HEAD SCAN [0351],70481,,SGMC SERVICE AREA,"1,576.00"
SGMC SERVICE AREA,LAN Parent Location,35100070481,HC CT MASTOID IAC/ORBITS WI,CT SCAN-HEAD SCAN [0351],70481,,SGMC SERVICE AREA,"1,576.00"
SGMC SERVICE AREA,VIL Parent Location,35100070481,HC CT MASTOID IAC/ORBITS WI,CT SCAN-HEAD SCAN [0351],70481,,SGMC SERVICE AREA,"1,576.00"
SGMC SERVICE AREA,LAN Parent Location,35100070481,HC CT MASTOID IAC/ORBITS WI,CT SCAN-HEAD SCAN [0351],70481,,LAN REVENUE LOCATION,"1,996.00"
SGMC SERVICE AREA,SGA Parent Location,35100070481,HC CT MASTOID IAC/ORBITS WI,CT SCAN-HEAD SCAN [0351],70481,,SGMC IP LAB PRICING,"1,576.00"
SGMC SERVICE AREA,SNH Parent Location,35100070481,HC CT MASTOID IAC/ORBITS WI,CT SCAN-HEAD SCAN [0351],70481,,SGMC IP LAB PRICING,"1,576.00"
SGMC SERVICE AREA,BER Parent Location,35100070481,HC CT MASTOID IAC/ORBITS WI,CT SCAN-HEAD SCAN [0351],70481,,SGMC IP LAB PRICING,"1,576.00"
SGMC SERVICE AREA,LAN Parent Location,35100070481,HC CT MASTOID IAC/ORBITS WI,CT SCAN-HEAD SCAN [0351],70481,,SGMC IP LAB PRICING,"1,576.00"
SGMC SERVICE AREA,SGA Parent Location,35100070481,HC CT MASTOID IAC/ORBITS WI,CT SCAN-HEAD SCAN [0351],70481,,SGMC OP LAB PRICING,"1,576.00"
SGMC SERVICE AREA,SNH Parent Location,35100070481,HC CT MASTOID IAC/ORBITS WI,CT SCAN-HEAD SCAN [0351],70481,,SGMC OP LAB PRICING,"1,576.00"
SGMC SERVICE AREA,BER Parent Location,35100070481,HC CT MASTOID IAC/ORBITS WI,CT SCAN-HEAD SCAN [0351],70481,,SGMC OP LAB PRICING,"1,576.00"
SGMC SERVICE AREA,LAN Parent Location,35100070481,HC CT MASTOID IAC/ORBITS WI,CT SCAN-HEAD SCAN [0351],70481,,SGMC OP LAB PRICING,"1,576.00"
SGMC SERVICE AREA,VIL Parent Location,35100070481,HC CT MASTOID IAC/ORBITS WI,CT SCAN-HEAD SCAN [0351],70481,,SGMC OP LAB PRICING,"1,576.00"
SGMC SERVICE AREA,SGA Parent Location,35100070482,HC CT MASTOID IAC/ORBITS WO-WI,CT SCAN-HEAD SCAN [0351],70482,,SGMC SERVICE AREA,"1,597.00"
SGMC SERVICE AREA,SNH Parent Location,35100070482,HC CT MASTOID IAC/ORBITS WO-WI,CT SCAN-HEAD SCAN [0351],70482,,SGMC SERVICE AREA,"1,597.00"
SGMC SERVICE AREA,BER Parent Location,35100070482,HC CT MASTOID IAC/ORBITS WO-WI,CT SCAN-HEAD SCAN [0351],70482,,SGMC SERVICE AREA,"1,597.00"
SGMC SERVICE AREA,LAN Parent Location,35100070482,HC CT MASTOID IAC/ORBITS WO-WI,CT SCAN-HEAD SCAN [0351],70482,,SGMC SERVICE AREA,"1,597.00"
SGMC SERVICE AREA,VIL Parent Location,35100070482,HC CT MASTOID IAC/ORBITS WO-WI,CT SCAN-HEAD SCAN [0351],70482,,SGMC SERVICE AREA,"1,597.00"
SGMC SERVICE AREA,LAN Parent Location,35100070482,HC CT MASTOID IAC/ORBITS WO-WI,CT SCAN-HEAD SCAN [0351],70482,,LAN REVENUE LOCATION,"1,996.00"
SGMC SERVICE AREA,SGA Parent Location,35100070482,HC CT MASTOID IAC/ORBITS WO-WI,CT SCAN-HEAD SCAN [0351],70482,,SGMC IP LAB PRICING,"1,597.00"
SGMC SERVICE AREA,SNH Parent Location,35100070482,HC CT MASTOID IAC/ORBITS WO-WI,CT SCAN-HEAD SCAN [0351],70482,,SGMC IP LAB PRICING,"1,597.00"
SGMC SERVICE AREA,BER Parent Location,35100070482,HC CT MASTOID IAC/ORBITS WO-WI,CT SCAN-HEAD SCAN [0351],70482,,SGMC IP LAB PRICING,"1,597.00"
SGMC SERVICE AREA,LAN Parent Location,35100070482,HC CT MASTOID IAC/ORBITS WO-WI,CT SCAN-HEAD SCAN [0351],70482,,SGMC IP LAB PRICING,"1,597.00"
SGMC SERVICE AREA,SGA Parent Location,35100070482,HC CT MASTOID IAC/ORBITS WO-WI,CT SCAN-HEAD SCAN [0351],70482,,SGMC OP LAB PRICING,"1,597.00"
SGMC SERVICE AREA,SNH Parent Location,35100070482,HC CT MASTOID IAC/ORBITS WO-WI,CT SCAN-HEAD SCAN [0351],70482,,SGMC OP LAB PRICING,"1,597.00"
SGMC SERVICE AREA,BER Parent Location,35100070482,HC CT MASTOID IAC/ORBITS WO-WI,CT SCAN-HEAD SCAN [0351],70482,,SGMC OP LAB PRICING,"1,597.00"
SGMC SERVICE AREA,LAN Parent Location,35100070482,HC CT MASTOID IAC/ORBITS WO-WI,CT SCAN-HEAD SCAN [0351],70482,,SGMC OP LAB PRICING,"1,597.00"
SGMC SERVICE AREA,VIL Parent Location,35100070482,HC CT MASTOID IAC/ORBITS WO-WI,CT SCAN-HEAD SCAN [0351],70482,,SGMC OP LAB PRICING,"1,597.00"
SGMC SERVICE AREA,SGA Parent Location,35100070486,HC CT FACIAL WO,CT SCAN-HEAD SCAN [0351],70486,,SGMC SERVICE AREA,"1,117.00"
SGMC SERVICE AREA,SNH Parent Location,35100070486,HC CT FACIAL WO,CT SCAN-HEAD SCAN [0351],70486,,SGMC SERVICE AREA,"1,117.00"
SGMC SERVICE AREA,BER Parent Location,35100070486,HC CT FACIAL WO,CT SCAN-HEAD SCAN [0351],70486,,SGMC SERVICE AREA,"1,117.00"
